tyyppi,vuosi,aikatyyppi,kuukausi,viikko,paiva,viikonpaiva,alue,aluetaso,palvelukanava,saatavuusaika_ka,hakemukset_sahkoiset_osuus,puhelinpalvelun_vastausprosentti,puhelinpalvelun_jonotusajan_keskiarvo_min,updated
verkkohakemusten osuus,2020,kuukausi,2,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,72.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,3,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,4,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,5,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,67.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,6,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,76.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,7,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,72.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,8,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,80.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,9,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,10,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,74,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,11,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,12,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,74.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,1,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,70.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,2,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,80.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,3,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,73.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,4,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,73.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,5,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,75.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,6,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,73.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,7,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,79.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,8,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,67.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,9,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,73.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,10,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,74.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,11,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,77,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,12,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,1,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,76,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,2,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,79.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,3,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,78.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,4,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,76.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,5,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,82.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,6,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,77.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,7,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,74.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,8,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,60.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,9,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,67.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,10,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,71.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,11,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,80.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,12,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,81,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,1,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,78.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,2,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,78.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,3,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,81.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,4,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,82.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,5,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,80.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,6,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,82.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,7,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,83.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,8,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,83.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,9,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,82.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,10,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,83.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,11,NA,NA,NA,Sastamala,kunta,verkkopalvelu,NA,87,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,1,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,71.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,2,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,74.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,3,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,4,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,5,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,74.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,6,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,76.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,7,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,70.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,8,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,9,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,74.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,10,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,73.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,11,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,12,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,76.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,1,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,70.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,2,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,3,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,72,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,4,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,76.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,5,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,6,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,78.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,7,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,8,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,81.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,9,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,10,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,73.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,11,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,75.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,12,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,1,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,74.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,2,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,80.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,3,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,76.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,4,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,80.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,5,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,80.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,6,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,76.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,7,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,83.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,8,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,72.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,9,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,78.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,10,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,11,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,79.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,12,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,78.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,1,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,78.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,2,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,81,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,3,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,4,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,81.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,5,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,83.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,6,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,84.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,7,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,8,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,9,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,79.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,10,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,77.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,11,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,81.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,12,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,1,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,2,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,80.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,3,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,80.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,4,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,85.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,5,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,6,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,82.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,7,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,87.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,8,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,85,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,9,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,83,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,10,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,84.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,11,NA,NA,NA,Tampere,kunta,verkkopalvelu,NA,84.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,1,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,71.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,2,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,68.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,3,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,4,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,5,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,66.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,6,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,7,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,68.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,8,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,76.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,9,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,70.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,10,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,11,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,81.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,12,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,1,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,70.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,2,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,3,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,67.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,4,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,77.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,5,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,71.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,6,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,76.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,7,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,69.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,8,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,9,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,10,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,71.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,11,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,72.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2020,kuukausi,12,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,76.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,1,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,2,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,80.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,3,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,76.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,4,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,82,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,5,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,6,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,7,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,79.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,8,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,65.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,9,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,10,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,11,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,77,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2021,kuukausi,12,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,73.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,1,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,76.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,2,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,80.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,3,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,4,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,5,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,80.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,6,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,81.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,7,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,75.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,8,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,71.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,9,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,70.9,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,10,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,11,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,80.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2022,kuukausi,12,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,81.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,1,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,79.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,2,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,77.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,3,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,74.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,4,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,83.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,5,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.6,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,6,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,73.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,7,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,85.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,8,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,79.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,9,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,73.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,10,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,81.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2023,kuukausi,11,NA,NA,NA,Urjala,kunta,verkkopalvelu,NA,78.1,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,1,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,67.2,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,2,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,69,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,3,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,69.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,4,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,68.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,5,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,69.7,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,6,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,69.5,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,7,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,64.4,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,8,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,70.3,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,9,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,67.8,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,10,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,66,NA,NA,2023-12-26 16:37:08.324409
verkkohakemusten osuus,2019,kuukausi,11,NA,NA,NA,Valkeakoski,kunta,verkkopalvelu,NA,68.2,NA,NA,2023-12-26 16:37:08.324409
